

Edward Phelps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300064
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phelps
Gender	Male
Abode	96 Upper Pitt Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Jun 1857
Register	Baptisms 1853 - 1874, Page 49, Entry 391
Source	LDS Film 1545923
Parent Of	Grace Frances Phelps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300064&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300064&Relationship=2ndParent



