

Catherine Susannah Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087765
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Susannah
Surname	Long
Married Surname	McLaughlin
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridport St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1859
Minor Or Full	minor
Status	Spinster
Witnesses	Sarah Franklin; Amelia Naylor
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 55, Entry 110
Source	LDS Film 1656680
Witnessed By	Sarah Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087765&Relationship=Witness_1
Witnessed By	Amelia Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087765&Relationship=Witness_2
Married To	Robert McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087765&Relationship=Groom



