

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1795
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 290, Entry 232
Source	LDS Film 93839
Witnessed Marriage Of	James Travese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005937&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005937&Relationship=Bride



