

Henry Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173588
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Gender	Male
Abode	Sparling Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Jan 1842
Register	Baptisms 1841 - 1842, Page 175, Entry 1394
Source	LDS Film 2045907
Parent Of	Henry Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173588&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173588&Relationship=2ndParent



