

Lawrence Mill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432730
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Mill
Parent's Occupation (As Documented)	Sharebroker
Parent's Occupation (Standardised)	Share Broker
Gender	Male
Abode	South Hill Place Toxteth Park
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Nov 1843
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 41, Entry 306
Source	LDS Film 1546288
Parent	Francis Mill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432730&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432730&Relationship=2ndParent



