

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039336
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	North Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 22
Source	LDS Film 1656195
Parent Of	Elizh. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039336&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039336&Relationship=2ndParent



