

John Club	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Club
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 8
Source	LDS Film 1656376
Parent Of	Margt. Club	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005870&Relationship=Baptised



