

Philip Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193526
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewn
Gender	Male
Abode	Netherfield Rd North Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 245, Entry 1957
Source	LDS Film 93885
Parent Of	Philip Quayle Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193526&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193526&Relationship=2ndParent



