

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1854
Witnesses	John Davies; Caroline Foulson
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 128, Entry 255
Source	LDS Film 1656678
Witnessed Marriage Of	James Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082142&Relationship=Groom
Witnessed Marriage Of	Mary Helps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082142&Relationship=Bride



