

John Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloane
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Apr 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Hindes; Willm. Holden
Marriage Type	Licence
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 153, Entry 458
Source	LDS Film 1656197
Witnessed By	James Hindes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016641&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016641&Relationship=Witness_2
Married To	Margaret McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016641&Relationship=Bride



