

Henry Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104743
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Booth
Gender	Male
Abode	Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 277, Entry 777
Source	LDS Film 1656418
Parent Of	Elizabeth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104743&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104743&Relationship=2ndParent



