

Thomas Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foulkes
Gender	Male
Abode	Prussia Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 278, Entry 2220
Source	LDS Film 1656423
Parent Of	Catherine Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166849&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166849&Relationship=2ndParent



