

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025112
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1773
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1769 - 1774, Page 117, Entry 41
Source	LDS Film 1656377
Parent Of	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025112&Relationship=Deceased



