

Thomas Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bold
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Oct 1810
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	17 Aug 1810
Register	Baptisms 1792 - 1812, Page 125, Entry 6
Source	LDS Film 1647560
Parent Of	Ann Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283518&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283518&Relationship=2ndParent



