

James Brothers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071796
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brothers
Gender	Male
Abode	Hanover Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	17 Jun 1803
Register	Baptisms 1809, Page 11, Entry 1179
Source	LDS Film 93833
Parent Of	Thomas Brothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071796&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071796&Relationship=2ndParent



