

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020257
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 51, Entry 16
Source	LDS Film 1656377
Parent Of	Eliza. Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020257&Relationship=Deceased



