

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085371
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Cunliffe St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1379
Source	LDS Film 1068890
Parent Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085371&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085371&Relationship=2ndParent



