

Mary Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115143
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Daniels
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Arley Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 151, Entry 1208
Source	LDS Film 1656419
Parent	John Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115143&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115143&Relationship=2ndParent



