

Elizabeth Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104182
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hamer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Portland Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1822
Register	Baptisms 1821 - 1822, Page 207, Entry 216
Source	LDS Film 1656418
Parent Of	John Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104182&Relationship=Baptised
Married To	Robert Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104182&Relationship=1stParent



