

Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118494
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Gender	Female
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Nov 1815
Witnesses	George Harrison; Elizabeth Harrison
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 79, Entry 236
Source	LDS Film 1468980
Witnessed Marriage Of	James Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118494&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118494&Relationship=Bride



