

Joseph Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025281
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Gender	Male
Abode	Chapel Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Feb 1785
Register	Baptisms 1785, Page 127, Entry 162
Source	LDS Film 93833
Parent Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025281&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025281&Relationship=2ndParent



