

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Cable Street
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1710
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 46
Source	LDS Film 1656376
Parent Of	Edmund Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000509&Relationship=Baptised



