

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102578
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Copperas Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 56, Entry 447
Source	LDS Film 1656418
Parent	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102578&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102578&Relationship=2ndParent



