

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Duke St Edgehill
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jun 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 May 1839
Register	Baptisms 1830 - 1872, Page 37, Entry 289
Source	LDS Film 1656013
Parent Of	Thomas Jaques Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291670&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291670&Relationship=2ndParent



