

George Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171906
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Francis
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Heath Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 36, Entry 284
Source	LDS Film 1656424
Parent	Edward Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171906&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171906&Relationship=2ndParent



