

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Dunn Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839 - 1840, Page 85, Entry 677
Source	LDS Film 1656423
Parent Of	Mary Ann Brownbill Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165306&Relationship=2ndParent



