

William Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037801
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hardman
Gender	Male
Abode	Highfield St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Jul 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7086
Source	LDS Film 1656195
Parent	Jno. Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037801&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037801&Relationship=2ndParent



