

Ebenezer Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248788
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Mercer
Gender	Male
Abode	Lambert St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Apr 1859
Register	Baptisms 1859, Page 64, Entry 511
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248788&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248788&Relationship=2ndParent



