

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196871
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Pownal Square
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 76, Entry 4
Source	LDS Film 1656373
Parent Of	Griffith Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196871&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196871&Relationship=2ndParent



