

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Kirkdale
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Aug 1787
Age At Death	2
Age At Death (Years)	2
Register	Burials 1767 - 1790, Page 185, Entry 3
Source	LDS Film 1647560
Parent	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093521&Relationship=1stParent



