

George Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081144
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rogerson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Trueman St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 62, Entry 496
Source	LDS Film 1656377
Parent	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081144&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081144&Relationship=2ndParent



