

John Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogden
Gender	Male
Abode	Bent St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Aug 1830
Age At Death	17 mo
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 46, Entry 3330
Source	LDS Film 560881
Parent	Richd. Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103090&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103090&Relationship=2ndParent



