

William Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowe
Gender	Male
Abode	Bevington Bush
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1834
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1834, Page 8, Entry 596
Source	LDS Film 1068891
Parent Of	Catharine Ellen Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143717&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143717&Relationship=2ndParent



