

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033304
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sea brow
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Oct 1781
Date Of Death	28 Oct 1781
Register	Burials 1781, Page 38, Entry 315
Source	LDS Film 93833
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033304&Relationship=1stParent



