

Thomas Cornwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001242
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cornwell
Gender	Male
Abode	Leverpoole
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 220, Entry 13
Source	LDS Film 1656376
Married To	Anne Wothart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001242&Relationship=Bride



