

John Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earle
Gender	Male
Abode	Hanover street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Mar 1791
Date Of Death	15 Mar 1791
Age At Death	1 yr 3 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1791, Page 92, Entry 59
Source	LDS Film 93833
Parent	Thomas Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043864&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043864&Relationship=2ndParent



