

George Matthews Porteus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157327
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Matthews
Surname	Porteus
Gender	Male
Abode	Portland Place Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1838
Occupation (As Documented)	Carter & Guilder
Occupation (Standardised)	Carver / Gilder??
Date Of Child's Birth	15 Jan 1837
Register	Baptisms 1838 - 1839, Page 36, Entry 283
Source	LDS Film 1656422
Parent Of	Elizabeth Taylor Porteus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157327&Relationship=2ndParent



