

Edward Wosencroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032991
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wosencroft
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Cook street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jan 1781
Date Of Death	1 Jan 1781
Register	Burials 1781, Page 32, Entry 2
Source	LDS Film 93833
Parent	Charles Wosencroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032991&Relationship=1stParent



