

Abraham Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008466
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Critchley
Gender	Male
Abode	Dale St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1758
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Sep 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 22
Source	LDS Film 1656376
Parent Of	Jane Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008466&Relationship=Baptised



