

John Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbell
Gender	Male
Abode	Walton
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Oct 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Sep 1821
Register	Baptisms 1813 - 1835, Page 64, Entry 510
Source	LDS Film 1647560
Parent Of	James Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284359&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284359&Relationship=2ndParent



