

John Rushton Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rushton
Surname	Woods
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Devon St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 102, Entry 809
Source	LDS Film 1656421
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140337&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140337&Relationship=2ndParent



