

Bridget Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111541
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Mansell
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Mansfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1824
Register	Baptisms 1823 - 1825, Page 387, Entry 3089
Source	LDS Film 1656418
Parent Of	Emma Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111541&Relationship=Baptised
Married To	William Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111541&Relationship=1stParent



