

Joseph Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053162
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parker
Gender	Male
Abode	Princes Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1801
Register	Baptisms 1801, Page 37, Entry 606
Source	LDS Film 93833
Parent Of	John Potts Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053162&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053162&Relationship=2ndParent



