

William Carral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050458
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Carral
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1797
Witnesses	Wm. Carral; Jane Grace
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 100, Entry 497
Source	LDS Film 1656197
Witnessed Marriage Of	George Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050458&Relationship=Groom
Witnessed Marriage Of	Margaret Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050458&Relationship=Bride



