

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Abode	Chorley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1794
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 621
Source	LDS Film 93833
Parent Of	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040436&Relationship=Baptised
Married To	Eleanora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040436&Relationship=2ndParent



