

Margaret Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199809
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ward
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Boundary St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Date Of Child's Birth	28 Dec 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 605
Source	LDS Film 1068892
Parent Of	Margaret Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199809&Relationship=Baptised
Married To	Samuel Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199809&Relationship=1stParent



