

Charles McLeavey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427411
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McLeavey
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1831
Date Of Child's Birth	11 May 1831
Register	Baptisms 1830 - 1832, Page 116, Entry 1
Source	LDS Film 396375
Parent Of	Patrick McLeavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427411&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427411&Relationship=2ndParent



