

Jane Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054114
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watkin
Married Surname	Unsworth
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1820
Status	Spinster
Witnesses	William Pollard; G. W. Carstens
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 59, Entry 175
Source	LDS Film 93917
Witnessed By	William Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054114&Relationship=Witness_1
Witnessed By	G. W. Carstens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054114&Relationship=Witness_2
Married To	Daniel Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054114&Relationship=Groom



