

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Stanley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1834
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Aug 1834
Register	Baptisms 1834, Page 232, Entry 1850
Source	LDS Film 2045907
Parent Of	Thomas James Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146726&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146726&Relationship=2ndParent



