

Catherine Clewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174549
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Clewes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1842
Register	Baptisms 1841 - 1842, Page 295, Entry 2355
Source	LDS Film 2045907
Parent Of	Sidney Jane Clewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174549&Relationship=Baptised
Married To	Samuel Clewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174549&Relationship=1stParent



