

Philip Quayle Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193526
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Quayle
Surname	Kewn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Netherfield Rd North Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 245, Entry 1957
Source	LDS Film 93885
Parent	Philip Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193526&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193526&Relationship=2ndParent



