

Robert Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hay
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Hodson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 340, Entry 2713
Source	LDS 1656419
Parent	Robert Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119477&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119477&Relationship=2ndParent



