

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100017
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leeds Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1820
Baptising Minister	John B. Monk Offg. Minister
Notes	Ann' should be 'Alice'; altered according to the provisions of the 52nd. Geo:3. Cap: 146 by me Jona: Brooks, Rector Sept 3? 1838
Register	Baptisms 1820 - 1821, Page 93, Entry 739
Source	LDS Film 1656418
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100017&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100017&Relationship=2ndParent



