

Thomas Fallows Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427436
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Fallows
Surname	Charnley
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1831
Date Of Child's Birth	21 May 1831
Register	Baptisms 1830 - 1832, Page 118, Entry 8
Source	LDS Film 396375
Parent Of	Grafton Hartele Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427436&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427436&Relationship=2ndParent



