

Samuel Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081594
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ireland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harrington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 119, Entry 946
Source	LDS Film 1656377
Parent	James Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081594&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081594&Relationship=2ndParent



