

Samuel Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084552
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fogg
Gender	Male
Abode	Dale St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	minor
Status	Bachelor
Witnesses	Charles Barker; Sarah Kay
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 10, Entry 19
Source	LDS Film 1656679
Witnessed By	Charles Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084552&Relationship=Witness_1
Witnessed By	Sarah Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084552&Relationship=Witness_2
Married To	Martha Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084552&Relationship=Bride



