

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Abode	Pitt St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1810
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Date Of Child's Birth	1 Feb 1810
Register	Baptisms 1799 - 1810, Page 263, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074093&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074093&Relationship=2ndParent



