

Alice Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134014
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Whitfield
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Northampton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 234, Entry 1868
Source	LDS Film 93878
Parent	Richard Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134014&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134014&Relationship=2ndParent



