

John Boston Child	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Boston
Surname	Child
Gender	Male
Abode	35 Dublin St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	16 Jun 1853
Occupation (As Documented)	Mate
Occupation (Standardised)	Mate
Age At Marriage	32
Status	Bachelor
Witnesses	Charles Garrett; Amelia L B Fletcher
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 30, Entry 60
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043169&Relationship=Witness_1
Witnessed By	Amelia L B Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043169&Relationship=Witness_2
Married To	Eliza Feild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043169&Relationship=Bride



