

Charles Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036282
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morton
Gender	Male
Abode	Redcross St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6366
Source	LDS Film 1656195
Parent Of	Martha Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036282&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036282&Relationship=2ndParent



