

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Spittalfields
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1777
Occupation (As Documented)	Tidesman
Occupation (Standardised)	Tidesman
Date Of Child's Birth	3 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 26
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016308&Relationship=Baptised



