

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Forrist Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1783
Register	Burials 1781 - 1784, Page 73, Entry 35
Source	LDS Film 93913
Parent	Thomas Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036910&Relationship=1stParent



