

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1802
Occupation (As Documented)	Watch tool Mkr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Death	27 Mar 1802
Register	Burials 1802 - 1803, Page 35, Entry 83
Source	LDS Film 93833
Parent Of	Isabella Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052074&Relationship=Deceased



