

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009999
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1803
Witnesses	Henry Green; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 240, Entry 74
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009999&Relationship=Groom
Witnessed Marriage Of	Alice Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009999&Relationship=Bride



